﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000262,WackoWiki,administrator,ebal,normal,minor,have not tried,,core,2009-01-20,,,,public,2019-09-13,replace the remaining ereg() function with preg_match(),resolved,fixed,5.0.beta
0000331,WackoWiki,administrator,,normal,feature,always,4.3.rc,formatter,2009-10-09,,,,public,2019-08-22,make link work with file:  syntax   e.g.   ((/Doc file:/wacko_logo.png)),new,open,
0000519,WackoWiki,ascrnet,administrator,normal,minor,always,5.5.12,administration,2019-08-17,Debian,10,Linux,public,2019-08-22,Username with upper and lower case letters,resolved,fixed,5.5.13
0000518,WackoWiki,ascrnet,administrator,normal,minor,always,5.5.12,installer,2019-08-17,debian,10,linux,public,2019-08-22,does not change the name of the wiki when installing,resolved,fixed,5.5.13
0000517,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.11,text formatting,2019-08-16,,,,public,2019-08-16,toc include bug while building body_toc in paragrafica,resolved,fixed,5.5.12
0000516,WackoWiki,ascrnet,administrator,normal,minor,always,5.5.9,installer,2019-08-16,Debian,10,Linux,public,2019-08-16,mistranslated word,resolved,fixed,5.5.13
0000441,WackoWiki,administrator,administrator,normal,minor,always,5.1.0,formatter,2014-04-07,,,,public,2019-08-12,url encode behaving differently,resolved,fixed,5.5.12
0000423,WackoWiki,varaha,,normal,minor,always,5.1.0,formatter,2012-08-27,Fedora,17,Cloud Server,public,2019-06-19,graphviz formatter,feedback,open,
0000067,WackoWiki,administrator,,normal,major,always,4.2,formatter,2007-08-31,,,,public,2019-05-10,actions and links were not processed  dynamically inside %%(wacko) %% formatter,resolved,fixed,5.5.8
0000515,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-05-10,,,,public,2019-05-10,add support for media parameters,resolved,fixed,5.5.8
0000514,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-05-10,,,,public,2019-05-10,add audio and video tag support for  media files,resolved,fixed,5.5.8
0000512,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-05-10,,,,public,2019-05-10,add audio and video support for media links,resolved,fixed,5.5.9
0000513,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,handler,2019-05-10,,,,public,2019-05-10,track internal links also for comments,resolved,fixed,5.5.9
0000375,WackoWiki,administrator,administrator,normal,minor,sometimes,4.2,formatter,2010-08-21,,,,public,2019-05-09,paragrafica sets p tag before notypo -> div OR pre,resolved,fixed,5.5.9
0000320,WackoWiki,administrator,administrator,normal,minor,N/A,4.2,cache,2009-08-22,,,,public,2019-03-09,page cache should also depend on language,resolved,fixed,5.5.9
0000221,WackoWiki,administrator,administrator,normal,tweak,sometimes,5.1.0,cache,2008-08-24,,,,public,2019-03-09,cache issue & browser default language settings from guest,resolved,duplicate,5.5.9
0000453,WackoWiki,administrator,administrator,normal,minor,sometimes,5.4.0,formatter,2015-03-18,,,,public,2019-02-14,quote breaks after url,assigned,open,
0000396,WackoWiki,administrator,,normal,minor,have not tried,5.0.rc,formatter,2011-09-20,,,,public,2019-02-14,forced linebreak disables formatting of headings,confirmed,open,
0000391,WackoWiki,administrator,administrator,normal,minor,sometimes,5.0.beta,formatter,2011-07-01,,,,public,2019-02-14,Fatal error: Maximum execution time of 240 seconds exceeded,assigned,open,
0000390,WackoWiki,Elar9000,Elar9000,high,feature,N/A,5.0.beta,search,2011-06-29,,,,public,2019-02-14,Exclude selected pages from wacko search,assigned,open,
0000378,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,installer,2010-11-09,,,,public,2019-02-14,installer: add option / step to create database,assigned,open,
0000373,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,action,2010-08-07,,,,public,2019-02-14,sort tree and other action results by different criteria,assigned,open,
0000365,WackoWiki,Elar9000,,high,feature,always,4.3.rc,customization,2010-05-26,,,,public,2019-02-14,"Should store TITLE, META DESCRIPTION and KEYWORDS in history and show their changes in /revisions and /diff",acknowledged,open,
0000364,WackoWiki,Elar9000,,high,feature,always,5.0.beta,administration,2010-05-26,,,,public,2019-02-14,Default error 403 and 404 pages should be customisable as any other Wiki-pages,acknowledged,open,
0000358,WackoWiki,Elar9000,Elar9000,normal,feature,always,,database,2010-03-19,,,,public,2019-02-14,Automatic title generator should not only split tag by spaces but should also make it look like sentence,assigned,open,
0000337,WackoWiki,administrator,administrator,normal,feature,have not tried,5.0.beta,action,2009-10-14,,,,public,2019-02-14,add config option for the feed action to protect from misuse,assigned,open,
0000329,WackoWiki,administrator,,normal,minor,always,4.2,formatter,2009-10-02,,,,public,2019-02-14,Better support for SQL comments in SQL highlighter,acknowledged,open,
0000324,WackoWiki,Elar9000,,normal,feature,have not tried,,page rights,2009-09-11,,,,public,2019-02-14,Disadvantages of ACL in WackoWiki,confirmed,open,
0000316,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,core,2009-08-02,,,,public,2019-02-14,Minimize wacko class,assigned,open,
0000312,WackoWiki,administrator,administrator,normal,tweak,N/A,5.0.0,handler,2009-07-15,,,,public,2019-02-14,Merge remove and purge handler,assigned,open,
0000302,WackoWiki,administrator,Tann San,urgent,feature,N/A,4.2,database,2009-06-18,,,,public,2019-02-14,add function lastInsertId for last_insert_id(),feedback,open,
0000298,WackoWiki,administrator,,normal,feature,N/A,4.2,project site,2009-05-22,,,,public,2019-02-14,File on project site containing infos for available updates / upgrades,confirmed,open,
0000296,WackoWiki,DidierSpaier,administrator,normal,feature,always,5.0.0,bug tracker,2009-05-10,,,,public,2019-02-14,Guests should be able to choose their preferred GUI language.,acknowledged,open,
0000244,WackoWiki,administrator,,normal,feature,N/A,4.2,cache,2008-11-07,,,,public,2019-02-14,autodelete of old cache / overwrite old cache if a given quota is reached,acknowledged,open,
0000239,WackoWiki,administrator,,normal,trivial,have not tried,4.2,handler,2008-10-18,,,,public,2019-02-14,merge referrers and referrers_sites handler,acknowledged,open,
0000234,WackoWiki,administrator,administrator,normal,feature,N/A,,documentation,2008-10-05,,,,public,2019-02-14,Include Basic Documentation in the package,assigned,open,
0000195,WackoWiki,Freeman,,normal,tweak,always,,formatter,2008-07-22,,,,public,2019-02-14,Some markup combinations with ?? doesn't work,acknowledged,open,4.2
0000173,WackoWiki,administrator,administrator,normal,feature,N/A,,search,2008-05-16,,,,public,2019-02-14,Extended Search,assigned,open,
0000170,WackoWiki,administrator,,normal,feature,N/A,,handler,2008-05-16,,,,public,2019-02-14,mass_watch,acknowledged,open,
0000163,WackoWiki,ebal,,normal,feature,N/A,,localization,2008-04-08,,,,public,2019-02-14,database language system,acknowledged,open,
0000142,WackoWiki,Tann San,,normal,feature,N/A,4.2,editing,2008-01-09,,,,public,2019-02-14,Manually set dates for pages,acknowledged,open,
0000082,WackoWiki,Tann San,,normal,feature,N/A,4.2,action,2007-09-13,,,,public,2019-02-14,Contact Form Action,confirmed,open,
0000047,WackoWiki,EoNy,,normal,feature,N/A,4.2,editing,2007-08-31,,,,public,2019-02-14,Warn when page is being edited,acknowledged,open,
0000030,WackoWiki,administrator,,normal,feature,N/A,4.2,action,2007-08-28,,,,public,2019-02-14,showing referrers also for cluster,acknowledged,open,
0000023,WackoWiki,pascalvmf,,normal,feature,N/A,4.2,page rights,2007-08-28,,,,public,2019-02-14,Page owned by a group,new,open,
0000022,WackoWiki,EoNy,,normal,major,always,4.2,regular expressions,2007-08-28,,,,public,2019-02-14,Link regexp failed when many punctuation marks at the end are found,confirmed,open,
0000006,WackoWiki,EoNy,,normal,feature,always,,appearance,2007-08-27,,,,public,2019-02-14,possibility to inherit language for nested pages in a cluster,new,open,
0000131,WackoWiki,Tann San,,normal,tweak,N/A,4.2,editing,2007-11-20,,,,public,2019-02-14,Configure text editor toolbar through web interface,new,open,
0000071,WackoWiki,EoNy,,normal,minor,always,4.2,wikiedit,2007-08-31,,,,public,2019-02-14,Misplaced shortcuts preventing typing of certain characters,new,open,
0000048,WackoWiki,EoNy,,normal,feature,N/A,4.2,editing,2007-08-31,,,,public,2019-02-14,Display diff on edit collision,new,open,
0000011,WackoWiki,EoNy,administrator,normal,minor,N/A,4.2,localization,2007-08-27,,,,public,2019-02-14,Wish: page translation support,assigned,open,
0000004,WackoWiki,EoNy,,normal,minor,always,,wikiedit,2007-08-27,,,,public,2019-02-14,Striking out big block of text shall not strikeout lines already striked out.,new,open,
0000187,WackoWiki,Tann San,,normal,feature,N/A,4.2,editing,2008-06-30,,,,public,2019-02-14,Page Content Templates,new,open,
0000192,WackoWiki,Freeman,administrator,normal,minor,always,,appearance,2008-07-20,,,,public,2019-02-14,Page revision Diff/Cancel button placement does not follow user's habits,assigned,open,
0000193,WackoWiki,Freeman,,normal,feature,N/A,,wikiedit,2008-07-22,,,,public,2019-02-14,Help location customization ability,new,open,
0000466,WackoWiki,RideSnowNow,RideSnowNow,normal,feature,have not tried,5.5.0,core,2018-01-09,,,,public,2019-02-14,Template engine,resolved,fixed,5.5.0
0000194,WackoWiki,Freeman,RideSnowNow,normal,feature,N/A,5.0.0,template,2008-07-22,,,,public,2019-02-14,Template-based page output,resolved,duplicate,5.5.0
0000168,WackoWiki,administrator,Tann San,normal,tweak,always,,handler,2008-05-12,,,,public,2019-02-14,pagesize issue - missing indication for oversized input,resolved,duplicate,5.0.0
0000268,WackoWiki,administrator,,normal,feature,N/A,,wikiedit,2009-02-21,,,,public,2019-02-14,add color picker on the text editor tool bar,new,open,
0000325,WackoWiki,Elar9000,,normal,minor,have not tried,,performance,2009-09-11,,,,public,2019-02-14,Increased resource usage in nested articles output,feedback,open,
0000409,WackoWiki,kaido,,normal,minor,always,,wikiedit,2012-01-10,,,,public,2019-02-14,in some keyboard layouts entering @ is not possible.,feedback,open,
0000304,WackoWiki,administrator,,normal,feature,N/A,5.1.0,cache,2009-06-27,,,,public,2019-02-14,PageViewCache,acknowledged,open,
0000433,WackoWiki,sau,,normal,feature,have not tried,5.1.0,database,2013-02-06,N/A,N/A,anything,public,2019-02-14,Needed support for postgresql,new,open,
0000032,WackoWiki,dc,,normal,minor,always,4.2,formatter,2007-08-28,,,,public,2019-02-01,formaters like 'wacko wrapper' suppress actions like RandomPhrase,resolved,duplicate,5.5.8
0000511,WackoWiki,administrator,administrator,normal,tweak,N/A,5.5.0,code cleanup,2019-01-08,,,,public,2019-01-08,Replace underscore with hyphen in CSS class an ID names,resolved,fixed,5.5.7
0000507,WackoWiki,MartinRaatz,administrator,normal,minor,always,5.5.6,email,2018-11-27,,,,public,2019-01-05,No Notification on page change,resolved,no change required,5.5.7
0000510,WackoWiki,administrator,administrator,normal,minor,have not tried,5.5.0,security,2018-12-26,,,,public,2018-12-26,add 'SameSite' cookie attribute,resolved,fixed,5.5.7
0000509,WackoWiki,administrator,administrator,normal,tweak,have not tried,5.5.0,core,2018-12-26,,,,public,2018-12-26,remove obsolete 'tls_proxy' option,resolved,fixed,5.5.7
0000508,WackoWiki,administrator,administrator,normal,crash,always,5.5.0,installer,2018-12-17,,,,public,2018-12-17,Installer fails with all available languages selected,resolved,fixed,5.5.7
0000492,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.1,core,2018-02-09,,,,public,2018-12-17,File count for user is broken,resolved,fixed,5.5.3
0000491,WackoWiki,administrator,administrator,normal,tweak,have not tried,5.5.0,core,2018-02-09,,,,public,2018-12-17,Replace deprecated create_function(),resolved,fixed,5.5.3
0000504,WackoWiki,Evil.2000,administrator,immediate,major,always,5.5.6,template,2018-11-01,,,,public,2018-11-19,templatest: no main template found in handler/page/template/show.tpl,resolved,duplicate,5.5.7
0000505,WackoWiki,MartinRaatz,administrator,normal,crash,always,5.5.6,core,2018-11-15,,,,public,2018-11-19,Wacko crashes with installed php-gmp,resolved,fixed,5.5.7
0000506,WackoWiki,administrator,administrator,normal,crash,sometimes,5.5.6,installer,2018-11-17,,,,public,2018-11-18,Installer fails with French as default language,resolved,fixed,5.5.7
0000422,WackoWiki,varaha,administrator,high,minor,always,5.1.0,unicode,2012-08-27,Fedora,17,Cloud Server,public,2018-08-22,"patch for htmlspecialchars(), htmlentities(), html_entity_decode()",resolved,fixed,5.4.0
0000503,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,handler,2018-08-06,,,,public,2018-08-06,do not pass revision body with POST to edit handler,resolved,fixed,5.5.6
0000502,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,renaming,2018-08-06,,,,public,2018-08-06,do not set a redirect if supertag remains unchanged,resolved,fixed,5.5.6
0000501,WackoWiki,administrator,administrator,normal,tweak,N/A,5.5.0,template,2018-08-06,,,,public,2018-08-06,add templates for actions and handlers,resolved,fixed,5.5.6
0000500,WackoWiki,administrator,administrator,normal,feature,have not tried,5.5.0,session,2018-08-06,,,,public,2018-08-06,add option to store session data in database,resolved,fixed,5.5.6
0000499,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.5,handler,2018-08-06,,,,public,2018-08-06,Validate ACL rules,resolved,fixed,5.5.6
0000498,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.2,email,2018-05-06,,,,public,2018-05-06,Fatal error: Uncaught Error: Call to undefined method Exception::errorMessage(),resolved,fixed,5.5.6
0000497,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.5,installer,2018-04-26,,,,public,2018-04-26,Optimized revision table UPDATE query for upgrade from 5.4.x,resolved,fixed,5.5.6
0000496,WackoWiki,administrator,administrator,normal,tweak,always,5.0.0,performance,2018-02-18,,,,public,2018-02-18,track breadcrumbs for preload functions,resolved,fixed,5.5.4
0000487,WackoWiki,administrator,administrator,normal,minor,have not tried,5.5.0,performance,2018-02-04,,,,public,2018-02-18,add functions to preload asociated datasets in obj-cache,resolved,fixed,5.5.1
0000495,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,cache,2018-02-11,,,,public,2018-02-11,Do not cache pages showing messages,resolved,fixed,5.5.4
0000494,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,core,2018-02-11,,,,public,2018-02-11,Remove all deprecated assert('string') calls,resolved,fixed,5.5.4
0000485,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,email,2018-02-04,,,,public,2018-02-10,notification does not take subscribers language into account,resolved,fixed,5.5.3
0000493,WackoWiki,Abram4,administrator,normal,minor,sometimes,5.0.0,action,2018-02-10,,,,public,2018-02-10,included page issues a redirect,resolved,fixed,5.5.4
0000490,WackoWiki,administrator,administrator,normal,tweak,always,5.5.0,performance,2018-02-04,,,,public,2018-02-04,add field 'files' and 'revisions' to page table,resolved,fixed,5.5.1
0000479,WackoWiki,administrator,administrator,normal,tweak,always,5.5.0,code cleanup,2018-01-31,,,,public,2018-02-04,remove 'meta_description' and 'meta_keywords' from config,resolved,fixed,5.5.1
0000488,WackoWiki,administrator,administrator,normal,tweak,have not tried,5.5.0,handler,2018-02-04,,,,public,2018-02-04,add paging to revisions handler,resolved,fixed,5.5.1
0000486,WackoWiki,administrator,administrator,normal,feature,always,5.5.0,email,2018-02-04,,,,public,2018-02-04,make diff mode for notification accessible via config,resolved,fixed,5.5.3
0000484,WackoWiki,Abram4,administrator,normal,minor,always,5.4.0,formatter,2018-01-31,,,,public,2018-01-31,X11 Color Names won't work,resolved,fixed,5.5.3
0000371,WackoWiki,Elar9000,RideSnowNow,high,feature,N/A,4.3.rc,security,2010-07-05,,,,public,2018-01-31,Random generation of table and cookie prefix before install,resolved,fixed,5.5.0
0000483,WackoWiki,administrator,administrator,normal,feature,have not tried,5.5.0,handler,2018-01-31,,,,public,2018-01-31,add attachments handler,resolved,fixed,5.5.0
0000482,WackoWiki,administrator,administrator,normal,feature,have not tried,5.5.0,handler,2018-01-31,,,,public,2018-01-31,add category assignments for attachments,resolved,fixed,5.5.0
0000481,WackoWiki,administrator,administrator,normal,feature,have not tried,5.5.0,handler,2018-01-31,,,,public,2018-01-31,add filemeta handler,resolved,fixed,5.5.0
0000480,WackoWiki,administrator,administrator,normal,tweak,have not tried,5.5.0,code cleanup,2018-01-31,,,,public,2018-01-31,"removed ""/"" character from HTML5 void elements",resolved,fixed,5.5.1
0000478,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,action,2018-01-31,,,,public,2018-01-31,wrong counting for changed pages,resolved,fixed,5.5.1
0000477,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,appearance,2018-01-31,,,,public,2018-01-31,show page link in handler menu redirects falsely to root page,resolved,fixed,5.5.3
0000474,WackoWiki,administrator,administrator,normal,minor,sometimes,5.4.0,handler,2018-01-31,,,,public,2018-01-31,redirect to page after deleting comment is broken,resolved,fixed,5.5.3
